OCANumber,IncidentFromDate,IncidentFromTime,IncidentToDate,IncidentToTime,OffenseCode,Offense Description,CaseStatus,CaseDisposition,LocationCode,PatrolZone,LocationLandmark,LocationStreetNumber,LocationDirectional,LocationStreet,LocationLatitude,LocationLongitude,CreatedSource
16010031,1/6/2016,19:00:00,1/7/2016,13:49:00,2902,Damage to Property - Private,Inactive,,PUB,Z4,Ninth Street  NW b/w Hemphill Avenue  NW & McMillan Street  NW,,,,,,1
16010055,1/12/2016,18:00:00,1/12/2016,21:00:00,9999,Non-Crime (not reported to state),Inactive,,ONCAM,Z4,West Campus Market,875,,Curran Street  NW,33.77916113,-84.40553266,1
16010075,1/15/2016,13:30:00,1/15/2016,20:04:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z3,Student Health Center Lot,740,,Ferst Drive  NW,,,1
16010083,1/16/2016,9:50:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z1,Ken Byers Tennis Complex,960,,Fowler Street  NW,33.7811365,-84.39426965,1
16010113,1/20/2016,20:20:00,1/20/2016,20:50:00,3562,Marijuana - Possession of,Closed/Cleared,Cleared by Arrest,PUB,OFFCAM,Marietta Street  NW @ Means Street  NW,,,,,,1
16010161,1/27/2016,21:28:00,,,5499,Traffic Offense (describe offense),Closed/Cleared,Cleared by Arrest,NONCAM,Z1,Tenth Street  NW / Fowler Street  NW,,,,,,1
16010168,1/28/2016,8:00:00,1/28/2016,9:20:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z1,North Campus Parking Deck,352,,Peachtree Place  NW,33.780819,-84.397985,1
16010169,1/28/2016,12:00:00,1/28/2016,13:15:00,2308,Larceny - From Building,Inactive,,ONCAM,Z3,Klaus Advanced Computing Building,266,,Ferst Drive NW,,,1
16010183,1/30/2016,8:55:00,,,5499,Traffic Offense (describe offense),Closed/Cleared,Cleared by Arrest,PUB,Z4,Tech Parkway  NW and Northside Drive  NW,,,,,,1
16020211,2/3/2016,23:12:00,,,4803,Making A False Report/Giving False Information,Closed/Cleared,Cleared by Arrest,PUB,Z4,Northside Drive  NW @ Marietta Street  NW,,,,,,1
16020260,2/10/2016,17:20:00,2/10/2016,18:21:00,5707,Criminal Trespass,Closed/Cleared,Cleared by Arrest,ONCAMRES,Z4,Crecine Residence Hall,900,,Hemphill Avenue  NW,33.7800571,-84.40351893,1
16020281,2/12/2016,23:53:00,,,3562,Marijuana - Possession of,Closed/Cleared,Prosecution Declined,ONCAMRES,Z4,Eighth Street Apartments   130   Z4,555,,Eighth Street  NW,33.78012873,-84.40513865,1
16010050,1/12/2016,15:12:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z3,Library   77   Z2,704,,Cherry Street NW,33.77431732,-84.39572383,1
16010058,1/13/2016,13:15:00,1/13/2016,13:20:00,2699,Fraudulent Activity Offense Free ,Closed/Cleared,Prosecution Declined,ONCAM,Z1,Center Street Lot,900,BK,Center Street,,,1
16010064,1/14/2016,19:28:00,1/14/2016,19:50:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z4,Campus Recreation Center,750,,Ferst Drive NW,33.77546401,-84.40349901,1
16010067,1/15/2016,3:15:00,1/15/2016,4:00:00,4104,Liquor - Possession Of,Closed/Cleared,Prosecution Declined,ONCAMRES,Z2,Brown Residence Hall   7  Z2,625,,Techwood Drive NW,33.77167938,-84.39182187,1
16010074,1/15/2016,19:16:00,1/15/2016,19:25:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z2,Hopkins Residence Hall,115,,Bobby Dodd Way  NW,33.77406277,-84.39129634,1
16010078,1/15/2016,22:30:00,1/15/2016,22:35:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z4,Student Center,351,,Ferst Drive NW,,,1
16010101,1/18/2016,20:00:00,1/18/2016,20:30:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z1,Ivan Allen College,781,,Marietta Street,,,1
16010109,1/15/2016,18:00:00,1/15/2016,22:00:00,2205,Burglary - No Forced Entry -NonResidence,Inactive,,ONCAM,Z1,Chandler Stadium,255,,Ferst Drive  NW,33.77761508,-84.3948266,1
16010121,1/22/2016,10:19:00,1/22/2016,10:51:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z4,Woodruff Residence Hall   116   Z4,890,,Curran Street NW,33.77910743,-84.40662487,1
16010129,1/23/2016,23:40:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,PUB,OFFCAM,Hemphil Avenue  NW between Rosalyn Street  NW and Tenth Street  NWl,,,,,,1
16010131,1/24/2016,1:59:00,1/24/2016,2:23:00,4104,Liquor - Possession Of,Closed/Cleared,Prosecution Declined,ONCAMRES,Z2,Towers Residence Hall,112,,Bobby Dodd Way NW,,,1
16010138,1/24/2016,19:15:00,1/24/2016,19:47:00,1313,Simple Assault/Battery,Closed/Cleared,Cleared by Arrest,ONCAMRES,Z2,North Avenue Apartments  191  Z2,120,,North Avenue NW,33.77011984,-84.39135352,1
16010015,1/5/2016,14:30:00,1/5/2016,14:31:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Parking Office (PTS),828,,West Peachtree Street NW,33.777138,-84.387672,1
16010051,1/12/2016,15:40:00,1/12/2016,15:45:00,2205,Burglary - No Forced Entry -NonResidence,Inactive,,ONCAM,Z4,AMAC (Alternative Media Access Center),512,,Means Street  NW,,,1
16010100,1/18/2016,15:46:00,1/18/2016,16:10:00,5499,Traffic Offense (describe offense),Closed/Cleared,Cleared by Arrest,PUB,Z2,North Avenue  NW @ State Street  NW,,,,,,1
16010120,1/22/2016,0:22:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z3,Library   77   Z2,704,,Cherry Street  NW,33.77431732,-84.39572383,1
16010140,1/25/2016,9:19:00,1/25/2016,9:23:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z2,Fourth Street Apartments (Stein/Goldin/Hayes),733,,Techwood Drive NW,33.77507657,-84.39158661,1
16020196,2/2/2016,1:03:00,2/2/2016,1:20:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z2,North Avenue Apartment - North Building,120,,NORTH AV NW,,,1
16020202,2/2/2016,22:42:00,2/2/2016,23:25:00,9999,Non-Crime (not reported to state),Closed/Cleared,,PUB,Z2,Barnes and Noble Bookstore 172 Z2,48,,Fifth Street  NW,,,1
16020232,2/6/2016,2:12:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z4,Boggs Building Lot (North),760,,State Street  NW,,,1
16020244,2/6/2016,21:00:00,2/7/2016,10:00:00,2308,Larceny - From Building,Inactive,,ONCAM,Z3,Clough Undergraduate Learning Center,266,,Fourth Street NW,33.7746818,-84.39637939,1
16020294,2/15/2016,11:26:00,2/15/2016,11:32:00,2305,Larceny - Articles from Vehicle,Inactive,,ONCAM,Z1,Institute of Paper Science 2 (IPST2)   850   Z1,575,,Fourteenth Street NW,33.78679319,-84.40621454,1
16020302,2/12/2016,13:42:00,,,5309,Harassing Communication,Closed/Cleared,Prosecution Declined,ONCAM,Z2,Dancord Building   826   Z2,756,,West Peachtree Street NW,33.77526083,-84.38763618,1
16020322,2/18/2016,22:00:00,2/18/2016,22:15:00,5308,False Fire Alarm,Closed/Cleared,,ONCAMRES,Z2,Howell Residence Hall   10   Z2,640,,Williams Street  NW,33.77213571,-84.39098413,1
16010016,1/5/2016,16:28:00,1/5/2016,16:45:00,2408,Possession of Stolen Vehicle,Closed/Cleared,Cleared by Arrest,NONCLERY,Z1,Northside Drive  NW at 16th Street  NW,,,,,,1
16010032,1/7/2016,16:00:00,1/8/2016,8:20:00,5707,Criminal Trespass,Inactive,,ONCAMRES,Z1,Center Street Apartments   132  Z1,939,,Hemphill Avenue  NW,33.78005124,-84.40198786,1
16010061,1/13/2016,22:00:00,1/14/2016,9:30:00,2317,Larceny - Bicycle,Inactive,,ONCAM,Z2,NAA Dining Hall,120,,North Avenue  NW,33.77101,-84.3913,1
16010071,1/13/2016,18:50:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z1,Graduate Living Center,301,,Tenth Street NW,33.78195744,-84.39660566,1
16010086,1/16/2016,22:30:00,1/17/2016,1:30:00,5311,Disorderly Conduct,Closed/Cleared,Cleared by Arrest,ONCAMRES,Z4,Woodruff Residence Hall South,890,,Curran Street NW,,,1
16010176,1/29/2016,10:45:00,1/29/2016,11:30:00,2308,Larceny - From Building,Inactive,,ONCAM,Z3,Student Center   104   Z3,351,,Ferst Drive NW,33.77413608,-84.39881802,1
16010190,1/31/2016,2:50:00,1/31/2016,3:30:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z4,Crecine Residence Hall,900,,Hemphill Avenue   NW,33.7800571,-84.40351893,1
16020206,2/3/2016,15:10:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Library   77   Z2,704,,Cherry Street NW,33.77431732,-84.39572383,1
16020215,2/4/2016,13:30:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z3,Clough Undergraduate Learning,266,,Fourth Street  NW,33.77889662,-84.39603609,1
16020218,2/4/2016,16:45:00,,,5707,Criminal Trespass,Closed/Cleared,Cleared by Arrest,ONCAM,Z2,,,,Bobby Dodd Way @ Brittain Drive,,,1
16020222,2/5/2016,4:14:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,Prosecution Declined,ONCAMRES,Z4,Fitten Residence Hall   119   Z4,855,,McMillan Street  NW,33.77822144,-84.40373472,1
16020226,2/5/2016,15:12:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Library   77   Z2,704,,Cherry Street NW,33.77431732,-84.39572383,1
16010062,1/14/2016,9:15:00,1/14/2016,11:15:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z3,College of Architecture,245,,Fourth Street,,,1
16010069,1/15/2016,8:55:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Georgia Tech Hotel & Conference Center   171  Z2,800,,Spring Street  NW,33.77634325,-84.38930792,1
16010085,1/16/2016,23:35:00,1/17/2016,0:00:00,4104,Liquor - Possession Of,Closed/Cleared,Prosecution Declined,ONCAMRES,Z2,North Avenue Apartments  191  Z2,120,,North Avenue NW,33.77011984,-84.39135352,1
16010104,1/19/2016,15:16:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z3,Library   77   Z2,704,,Cherry Street NW,33.77431732,-84.39572383,1
16010111,1/20/2016,18:30:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z2,Towers Residence Hall,112,,Bobby Dodd Way  NW,33.77343233,-84.39100012,1
16010118,1/21/2016,22:30:00,1/21/2016,23:00:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z2,North Avenue Apartments East Building,120,,North Avenue   NW,,,1
16010124,1/23/2016,2:05:00,1/23/2016,2:50:00,4104,Liquor - Possession Of,Closed/Cleared,Prosecution Declined,ONCAMRES,Z4,Montag Residence Hall,845,,McMillan Street  NW,33.77786259,-84.40391086,1
16010130,1/24/2016,1:05:00,1/24/2016,1:20:00,4104,Liquor - Possession Of,Closed/Cleared,Prosecution Declined,NONCAM,Z2,Chi Psi,150,,Fourth Street  NW,,,1
16010144,1/25/2016,15:00:00,,,9999,Non-Crime (not reported to state),Inactive,,ONCAM,Z3,Student Center,351,,Ferst Drive  NW,33.77895641,-84.40131466,1
16010188,1/30/2016,23:58:00,,,5499,Traffic Offense (describe offense),Closed/Cleared,Cleared by Arrest,NONCLERY,OFFCAM,Fourteenth Street  NW / Northside Drive  NW,,,,,,1
16020204,2/3/2016,11:35:00,2/3/2016,12:00:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z4,Crecine Residence Hall   131   Z4,900,,Hemphill Avenue NW,33.7800571,-84.40351893,1
16020236,2/6/2016,16:10:00,2/6/2016,16:24:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z2,Cloudman Residence Hall   13  Z2,661,,Techwood Drive NW,33.77279729,-84.39162219,1
16020242,2/7/2016,2:14:00,,,5499,Traffic Offense (describe offense),Closed/Cleared,Cleared by Arrest,NONCAM,OFFCAM,North Avenue  NW / Spring Street  NW,,,,,,1
16020285,2/13/2016,16:45:00,2/13/2016,16:55:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z1,Beringause Building   46   Z1,879,,Hemphill Avenue NW,33.77895641,-84.40131466,1
16020288,2/13/2016,19:18:00,,,5499,Traffic Offense (describe offense),Closed/Cleared,Cleared by Arrest,NONCAM,Z1,Tenth Street  NW / Hemphill Avenue  NW,,,,,,1
16020292,2/15/2016,1:08:00,2/15/2016,2:00:00,5404,Driving Under the Influence of Alcohol,Closed/Cleared,Cleared by Arrest,NONCAM,Z4,Northside Drive  NW at  Travis Street  NW,,,,,,1
16020353,2/24/2016,0:21:00,2/24/2016,0:37:00,5499,Traffic Offense (describe offense),Closed/Cleared,Cleared by Arrest,PUB,Z2,North Avenue  NW @ Tech Parkway  NW,,,,,,1
16020354,2/24/2016,0:39:00,2/24/2016,1:08:00,3562,Marijuana - Possession of,Closed/Cleared,Prosecution Declined,ONCAMRES,,Glenn Residence Hall,118,,Bobby Dodd Way NW,33.77342207,-84.3916112,1
16020373,2/26/2016,15:27:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Library   77   Z2,704,,Cherry Street NW,33.77431732,-84.39572383,1
16030413,3/1/2016,7:45:00,3/1/2016,17:10:00,2399,Larceny Offense Free Text,Further Investigation,,ONCAM,Z2,Guggenheim Building,265,,North Avenue  NW,33.7715985,-84.39578234,1
16030431,3/4/2016,22:05:00,3/4/2016,22:50:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z4,Campus Recreation Center   160   Z4,750,,Ferst Drive NW,33.77546401,-84.40349901,1
16030450,3/8/2016,10:16:00,3/8/2016,10:27:00,5707,Criminal Trespass,Closed/Cleared,Cleared by Arrest,ONCAM,Z2,Fowler Street @ Bobby Dodd Way,,,,33.77497462,-84.3935274,1
16010142,1/23/2016,14:30:00,1/23/2016,15:30:00,2308,Larceny - From Building,Closed/Cleared,Prosecution Declined,ONCAM,Z4,Aquatic Center,333,,Tech Parkway  NW,33.7756741,-84.40419044,1
16010149,1/25/2016,18:47:00,1/25/2016,19:20:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z2,,120,,North Avenue NW,,,1
16010157,1/27/2016,15:25:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Library   77   Z2,704,,Cherry Street NW,33.77431732,-84.39572383,1
16010175,1/29/2016,11:30:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z4,Campus Recreation Center   160   Z4,750,,Ferst Drive NW,33.77546401,-84.40349901,1
16010177,1/28/2016,18:00:00,1/29/2016,0:30:00,2308,Larceny - From Building,Inactive,,ONCAM,Z3,Student Center,351,,Ferst Drive  NW,33.76952,-84.39097,1
16010180,1/29/2016,10:00:00,1/30/2016,1:00:00,5311,Disorderly Conduct,Closed/Cleared,Unfounded,,Z2,Tau Kappa Epsilon,159,,Fifth Street  NW,,,1
16020195,2/1/2016,18:02:00,2/2/2016,3:33:00,5707,Criminal Trespass,Closed/Cleared,Prosecution Declined,ONCAM,Z2,College of Architecture East,245,,Fourth Street NW,33.77597531,-84.39538136,1
16020198,2/2/2016,10:26:00,,,5707,Criminal Trespass,Closed/Cleared,Cleared by Arrest,ONCAM,Z2,Barnes and Noble Bookstore 172 Z2,48,,Fifth Street NW,,,1
16020200,2/2/2016,15:11:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Library   77   Z2,704,,Cherry Street NW,33.77431732,-84.39572383,1
16020220,2/4/2016,21:50:00,2/4/2016,21:58:00,3550,Possession of Drug Related Items/Narcotic Equipment,Closed/Cleared,Prosecution Declined,ONCAMRES,Z2,Glenn Residence Hall,118,,Bobby Dodd Way  NW,33.77342207,-84.3916112,1
16020240,2/6/2016,23:39:00,,,5499,Traffic Offense (describe offense),Closed/Cleared,Cleared by Arrest,NONCAM,OFFCAM,North Avenue  NW / State Street  NW,,,,,,1
16020290,2/14/2016,23:26:00,2/14/2016,23:54:00,5404,Driving Under the Influence of Alcohol,Closed/Cleared,Cleared by Arrest,PUB,Z4,Northside Drive  NW @ Marietta Street  NW,,,,,,1
16020391,2/28/2016,20:27:00,2/28/2016,20:48:00,9999W,,Closed/Cleared,Cleared by Arrest,PUB,Z3,Tech Parkway  NW @ North Avenue  NW,,,,,,1
16020392,2/29/2016,11:30:00,,,9999,Non-Crime (not reported to state),Inactive,,ONCAM,Z3,Student Center   104   Z3,351,,Ferst Drive  NW,33.77413608,-84.39881802,1
16030406,3/1/2016,10:00:00,3/1/2016,10:08:00,9999W,,Closed/Cleared,Cleared by Arrest,ONCAM,Z2,Library   77   Z2,704,,Cherry Street NW,33.77431732,-84.39572383,1
16030426,3/4/2016,11:45:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z1,GTRI Conference Center   141   Z1,250,,Fourteenth Street NW,33.78578906,-84.39493051,1
16030446,3/7/2016,13:00:00,3/7/2016,17:00:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z1,Graduate Living Center,301,,Tenth Street  NW,33.78195744,-84.39660566,1
16030458,3/9/2016,11:20:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z1,Georgia Tech Parking-Police Lot,800,BK,Hemphill Avenue NW,,,1
16030464,3/10/2016,15:25:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,,Library   77   Z2,704,,Cherry Street NW,33.77431732,-84.39572383,1
16030467,3/11/2016,3:33:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z4,Woodruff Residence Hall  North,890,,Curran Street  NW,33.77910743,-84.40662487,1
16030478,3/12/2016,23:01:00,3/12/2016,23:30:00,9999W,,Closed/Cleared,Cleared by Arrest,PUB,Z1,Fourteenth Street  NW @ Tumlin Street  NW,,,,,,1
16030483,3/14/2016,15:35:00,3/14/2016,16:15:00,9999,Non-Crime (not reported to state),Closed/Cleared,,NONCLERY,Z3,College of Architecture-West Wing,247,,Fourth Street  NW,,,1
16030496,3/16/2016,10:00:00,3/17/2016,15:12:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z1,O'Keefe Building,151,,Sixth Street  NW,33.77877825,-84.39226488,1
16030539,3/26/2016,10:09:00,3/26/2016,15:14:00,2305,Larceny - Articles from Vehicle,Inactive,,ONCAM,Z2,McAfee Lot,500,,McAfee Street  NW,33.77097373,-84.39394018,1
16010006,1/3/2016,2:30:00,1/3/2016,2:40:00,2699,Fraudulent Activity Offense Free ,Inactive,,NONCAM,Z1,Tau Kappa Epsilon Fraternity,159,,Fifth Street NW,33.77719094,-84.39236647,1
16010036,1/8/2016,19:50:00,1/8/2016,20:30:00,5499,Traffic Offense (describe offense),Closed/Cleared,Cleared by Arrest,PUB,Z1,10th Street  NW @ Techwood Drive  NW,,,,,,1
16010045,1/11/2016,19:39:00,1/11/2016,19:40:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2, Front of Global Learning Center,84,,Fifth Street NW,,,1
16010053,1/12/2016,19:10:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z4,Campus Recreation Center,750,,Ferst Drive  NW,33.77546401,-84.40349901,1
16010060,1/13/2016,22:13:00,1/13/2016,22:45:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z3,Campus Recreation Center Parking Deck,750,,Ferst Drive NW,33.77619076,-84.40390717,1
16010073,1/15/2016,11:00:00,1/15/2016,13:00:00,2308,Larceny - From Building,Inactive,,ONCAM,Z3,Student Center,351,,Ferst Drive  NW,33.77413608,-84.39881802,1
16010082,1/16/2016,20:49:00,1/16/2016,21:00:00,3562,Marijuana - Possession of,Closed/Cleared,Prosecution Declined,ONCAMRES,Z2,Smith Residence Hall,630,,Williams Street  NW,33.77170733,-84.39125155,1
16010095,1/17/2016,21:45:00,1/17/2016,22:02:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z2,North Avenue Apartments,120,,North Avenue NW,,,1
16010163,1/28/2016,0:27:00,1/28/2016,0:50:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z2,Howell Residence Hall   10   Z2,640,,Williams Street  NW,33.77213571,-84.39098413,1
16020193,2/1/2016,11:30:00,2/1/2016,11:45:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z4,Caldwell Residence Hall   107   Z4,510,,Eighth Street NW,33.77914886,-84.40394357,1
16020216,2/3/2016,18:00:00,2/4/2016,2:00:00,2605,Fraud - Illegal Use of Credit/Financial Transaction Cards,Further Investigation,,ONCAM,Z1,Beringause Building,879,,Hemphill Avenue  NW,33.77895641,-84.40131466,1
16020223,2/2/2016,22:00:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z1,O'Keefe Building   33   Z1,151,,Sixth Street NW,33.77877825,-84.39226488,1
16020224,1/30/2016,14:45:00,2/5/2016,8:25:00,2424,Theft of Truck/Van/Bus,Closed/Cleared,Prosecution Declined,ONCAM,Z4,Tech Pkwy between Means St. and Northside Dr.,,,Tech Parkway,33.77546401,-84.40349901,1
16020234,2/6/2016,12:02:00,2/6/2016,12:58:00,5499,Traffic Offense (describe offense),Closed/Cleared,Prosecution Declined,ONCAM,Z3,,,,Ferst Street  NW and State Street  NW,,,1
16020243,2/7/2016,6:44:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Library   77   Z2,704,,Cherry Street  NW,33.77431732,-84.39572383,1
16020293,2/12/2016,22:15:00,2/15/2016,8:30:00,2902,Damage to Property - Private,Inactive,,ONCAM,Z1,Center for Assist Tech. & Environ,490,,Tenth Street NW,33.78122,-84.40333207,1
16020301,2/16/2016,1:48:00,2/16/2016,2:50:00,9999,Non-Crime (not reported to state),Closed/Cleared,Cleared by Arrest,PUB,Z2,Spring Street  NW @ Linden Avenue  NW,,,,,,1
16020316,2/18/2016,2:36:00,2/18/2016,3:00:00,4104,Liquor - Possession Of,Closed/Cleared,Prosecution Declined,ONCAMRES,Z4,Caldwell Residence Hall   109   Z4,521,,Turner Place  NW,33.7789096,-84.40441188,1
16020321,2/18/2016,19:51:00,2/18/2016,20:05:00,2406,Theft by Receiving Stolen Vehicle,Closed/Cleared,Cleared by Arrest,NONCLERY,Z4,North Avenue  NW @ Northside Drive  NW,,,,,,1
16020332,2/20/2016,1:00:00,2/20/2016,4:30:00,4104,Liquor - Possession Of,Closed/Cleared,Prosecution Declined,ONCAMRES,Z2,North Avenue Apartments,120,,North Avenue  NW,33.77011984,-84.39135352,1
16030409,3/1/2016,12:30:00,,,2308,Larceny - From Building,Inactive,,ONCAMRES,Z4,Maulding Residence Hall (Sixth St. West Apts.)  65  Z4,501,,Sixth Street NW,33.777007,-84.405706,1
16030415,3/2/2016,0:03:00,,,3562,Marijuana - Possession of,Closed/Cleared,Cleared by Arrest,NONCLERY,Z4,North Avenue  NW @ State Street  NW,,,,,,1
16010054,1/12/2016,15:00:00,1/12/2016,15:05:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Mason Building,790,,Atlantic Drive,,,1
16010057,1/11/2016,14:00:00,1/13/2016,7:00:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Tech Square Research Building,85,,Fifth Street  NW,33.77895641,-84.40131466,1
16010066,1/7/2016,20:45:00,1/7/2016,21:00:00,9999,Non-Crime (not reported to state),Closed/Cleared,,PUB,Z3,Ferst Drive  NW b/w State Street  NW and Regents Drive  NW,,,,,,1
16010077,1/15/2016,20:15:00,1/15/2016,20:33:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Brittain Dining Hall,649,,Techwood Drive  NW,33.77895641,-84.40131466,1
16010102,1/18/2016,23:25:00,,,5499,Traffic Offense (describe offense),Closed/Cleared,Cleared by Arrest,PUB,Z2,North Avenue  NW @ Tech Parkway  NW,,,,,,1
16010114,1/20/2016,20:15:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z4,Commander Building,871,,McMillan Street  NW,33.77895641,-84.40131466,1
16010126,1/23/2016,15:35:00,1/23/2016,17:06:00,5499,Traffic Offense (describe offense),Closed/Cleared,Prosecution Declined,PUB,Z2,North Avenue  NW  at Spring Street  NW,,,,,,1
16010132,1/24/2016,2:20:00,1/24/2016,2:50:00,4104,Liquor - Possession Of,Closed/Cleared,Prosecution Declined,ONCAMRES,Z4,Hefner Residence Hall,510,,Eighth Street NW,33.77914886,-84.40394357,1
16010139,1/25/2016,1:40:00,1/25/2016,2:35:00,9999,Non-Crime (not reported to state),Closed/Cleared,Prosecution Declined,ONCAMRES,Z2,North Avenue Apartments,120,,North Avenue NW,,,1
16010146,1/25/2016,15:22:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Library   77   Z2,704,,Cherry Street NW,33.77431732,-84.39572383,1
16010155,1/26/2016,19:35:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z4,Campus Recreation Center,750,,Ferst Drive NW,33.77546401,-84.40349901,1
16010184,1/30/2016,10:00:00,,,9999,Non-Crime (not reported to state),Closed/Cleared,,NONCLERY,OFFCAM,Fulton County Jail,901,,Rice St. NW,,,1
16030468,3/11/2016,11:51:00,3/11/2016,12:10:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAMRES,Z1,Family Apartments,251,,Tenth Street NW,33.78238002,-84.39595556,1
16030470,3/9/2016,10:00:00,3/11/2016,15:45:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Barnes and Noble Bookstore,48,,Fifth Street  NW,,,1
16030500,3/18/2016,1:04:00,3/18/2016,1:36:00,7399,Miscellaneous Offenses,Closed/Cleared,Prosecution Declined,ONCAMRES,Z4,Montag Residence Hall,845,,McMillan Street  NW,33.77786259,-84.40391086,1
16030502,3/18/2016,6:16:00,3/18/2016,6:50:00,4104,Liquor - Possession Of,Closed/Cleared,Prosecution Declined,ONCAM,Z2,Wardlaw Center,177,,North Avenue  NW,33.77168558,-84.39281295,1
16030509,3/18/2016,13:00:00,3/18/2016,18:55:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z1,Beringause Building   46   Z1,879,,Hemphill Avenue NW,33.77895641,-84.40131466,1
16030520,3/21/2016,8:57:00,3/21/2016,9:40:00,9999W,,Closed/Cleared,Cleared by Arrest,PUB,Z2,,,,North Avenue @ Techwood Drive,33.77131,-84.392067,1
16030522,3/22/2016,4:50:00,,,9999W,,Closed/Cleared,Cleared by Arrest,PUB,Z1,I75/85 South @ 5th Street Bridge,,,,,,1
16030529,3/24/2016,14:19:00,3/24/2016,14:39:00,9999,Non-Crime (not reported to state),Closed/Cleared,,ONCAM,Z2,Daniel Laboratory,200,,Bobby Dodd Way NW,33.77370622,-84.39399204,1